Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
openstack-keystone,git://git.openstack.org/openstack/keystone,aa27b04c407b0c3f74901763fd9a69229955d634,https://github.com/rdo-packages/keystone-distgit.git,485ef3f6fc75e7d4175ceb2f18f1c32668a6c1c8,SUCCESS,1489017091,openstack-keystone-11.0.1-0.20170308235323.aa27b04.el7.centos
openstack-glance,git://git.openstack.org/openstack/glance,13f96bf28cd180c2a39fc87c0d4004ee08a2e05e,https://github.com/rdo-packages/glance-distgit.git,ddc77f2ff9eb48e037fd54c451572e6ffbdc156c,SUCCESS,1487776788,openstack-glance-14.0.1-0.20170222152138.13f96bf.el7.centos
python-glance-store,git://git.openstack.org/openstack/glance_store,3646e91067aee2c32a376afb93e1446fd131ab06,https://github.com/rdo-packages/glance_store-distgit.git,a27495ddf6899a26abd595215d7c7ca1cb6a1a00,SUCCESS,1486717166,python-glance-store-0.20.1-0.20170210090113.3646e91.el7.centos
openstack-swift,git://git.openstack.org/openstack/swift,302871d779c8ff7c9d1551dc18067a55950240f2,https://github.com/rdo-packages/swift-distgit.git,50de241aa791e07bfe09c0541d3fd8878734025c,SUCCESS,1488586290,openstack-swift-2.13.1-0.20170304001317.302871d.el7.centos
openstack-swift-plugin-swift3,git://git.openstack.org/openstack/swift3,cd094eea4a0da214d11b67ee6371629379afee1f,https://github.com/rdo-packages/swift3-distgit.git,a28e26884e164996f7e2b9b2387701b6f0e50ad6,SUCCESS,1488880670,openstack-swift-plugin-swift3-1.11.1-0.20170307095926.cd094ee.el7.centos
openstack-ceilometer,git://git.openstack.org/openstack/ceilometer,9cfd46c2e4c6cda85d1de118a349b2a9f7440d0c,https://github.com/rdo-packages/ceilometer-distgit.git,efec4215c96eac6246dd74215750f3813f297cdc,SUCCESS,1488568041,openstack-ceilometer-8.0.1-0.20170303190904.9cfd46c.el7.centos
openstack-gnocchi,git://git.openstack.org/openstack/gnocchi,ca27a17a7de6f168f478f150b56b1b8baecc10d0,https://github.com/rdo-packages/gnocchi-distgit.git,1ebdd238927a29a4ac9f482f31a19589ef3505f8,SUCCESS,1487441784,openstack-gnocchi-3.1.1-0.20170218181806.ca27a17.el7.centos
openstack-aodh,git://git.openstack.org/openstack/aodh,02b8be43778bd8ec3a58002890af7f08afb8d458,https://github.com/rdo-packages/aodh-distgit.git,5c337162b11fad1bc376dbd90cc37d47ce13c95c,SUCCESS,1487892372,openstack-aodh-4.0.1-0.20170223232800.02b8be4.el7.centos
openstack-panko,git://git.openstack.org/openstack/panko,9a9ae04a86bf418a6f1eb196a737f45160769445,https://github.com/rdo-packages/panko-distgit.git,e754278d55f5098ce17fac603339e7de9efb2996,SUCCESS,1488492456,openstack-panko-2.0.1-0.20170302220923.9a9ae04.el7.centos
openstack-heat,git://git.openstack.org/openstack/heat,4608336a6e2c92e72d89c5ee6eb9f36b64ae7ad9,https://github.com/rdo-packages/heat-distgit.git,e8e833974a6633e519d436e6f0b1707e738ca9a0,SUCCESS,1488908065,openstack-heat-8.0.1-0.20170307173627.4608336.el7.centos
openstack-cinder,git://git.openstack.org/openstack/cinder,a7521f509d9b5c85aa75742e642ace8f04b93c01,https://github.com/rdo-packages/cinder-distgit.git,b3ff96dc7791103a26dea5f42ecf06a8bc40cb0d,SUCCESS,1488935940,openstack-cinder-10.0.1-0.20170308012116.a7521f5.el7.centos
openstack-ironic,git://git.openstack.org/openstack/ironic,91540cd7f10cdc8eacc7876e7bb41a978a1ee6d9,https://github.com/rdo-packages/ironic-distgit.git,f202b8ada082c1f6da0de9b58a00be3a7a9ef465,SUCCESS,1488400087,openstack-ironic-7.0.1-0.20170301202959.91540cd.el7.centos
openstack-neutron,git://git.openstack.org/openstack/neutron,5a0700ee9f1c2fc7d651003b4ede8d850199c28b,https://github.com/rdo-packages/neutron-distgit.git,86f73ff6452b67c33912769bd48ef2f0d7196f94,SUCCESS,1488742522,openstack-neutron-10.0.1-0.20170305193725.5a0700e.el7.centos
python-neutron-lib,git://git.openstack.org/openstack/neutron-lib,9b3ea8f29f8ddb27575b79a77183d1ac2224ff01,https://github.com/rdo-packages/neutron-lib-distgit.git,cbacca540ed72303c600a36d9b9a690614d1671f,SUCCESS,1486987153,python-neutron-lib-1.1.0-0.20170213120052.9b3ea8f.el7.centos
openstack-neutron-fwaas,git://git.openstack.org/openstack/neutron-fwaas,0ee81f541fa0445c64e104730ddee97128cde885,https://github.com/rdo-packages/neutron-fwaas-distgit.git,3240f732507072272de97ea13cd450b97c7a6b54,SUCCESS,1487777983,openstack-neutron-fwaas-10.0.0-0.20170222154133.0ee81f5.el7.centos
openstack-neutron-lbaas,git://git.openstack.org/openstack/neutron-lbaas,c6011fb279e1c96a6b002423105cb3faced6b11a,https://github.com/rdo-packages/neutron-lbaas-distgit.git,ad8b330d39350b584b22f1bdbde68ee00548480b,SUCCESS,1487776429,openstack-neutron-lbaas-10.0.1-0.20170222151526.c6011fb.el7.centos
openstack-neutron-vpnaas,git://git.openstack.org/openstack/neutron-vpnaas,6011ca5c2de41c0e6559cf1a091d774d296c8b9a,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,6059355c868a6a39767796c395ad29bb9af0a473,SUCCESS,1487272037,openstack-neutron-vpnaas-10.0.1-0.20170216190857.6011ca5.el7.centos
openstack-designate,git://git.openstack.org/openstack/designate,ecd7f13210dddb4e91d7069052d1f0d2f6ac910a,https://github.com/rdo-packages/designate-distgit.git,805c4c9b2db8cf063e704fea2c56d118a9f13c31,SUCCESS,1488294860,openstack-designate-4.0.1-0.20170228151606.ecd7f13.el7.centos
python-designate-tests-tempest,git://git.openstack.org/openstack/designate-tempest-plugin,f707b4447066d0b32af58a38b7925ddb0a2a7d11,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,9a33121eb5edc5b518a0c3dc4b15996cd5909ec7,SUCCESS,1488998076,python-designate-tests-tempest-0.2.1-0.20170308183613.f707b44.el7.centos
openstack-octavia,git://git.openstack.org/openstack/octavia,4afa76b798d278dddb2084382424dbee500b6217,https://github.com/rdo-packages/octavia-distgit.git,80bf56568ce7c31b608dfd8b1a511b1fed88d1fc,SUCCESS,1488576148,openstack-octavia-0.10.1-0.20170303212414.4afa76b.el7.centos
openstack-watcher,git://git.openstack.org/openstack/watcher,1caf89686c7f13e8164dbbd6bd8c09b9ee66f9c4,https://github.com/rdo-packages/watcher-distgit.git,d7cd1ed56642fb3fdd7caa55cbfbd6a788d2e65b,SUCCESS,1487294632,openstack-watcher-1.0.1-0.20170217012537.1caf896.el7.centos
openstack-vitrage,git://git.openstack.org/openstack/vitrage,3de26c8b3b995fa61ac4ef6d7c26dff78b2efa3e,https://github.com/rdo-packages/vitrage-distgit.git,e30c107cb331b94222692b3865c966b134431d1a,SUCCESS,1487294431,openstack-vitrage-1.5.1-0.20170217012210.3de26c8.el7.centos
openstack-vitrage-ui,git://git.openstack.org/openstack/vitrage-dashboard,97915f3b051a12526d1d0f766550dbcff232d15f,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,ff347a81341b3f3aff48037dbd93f30d2095293c,SUCCESS,1486983660,openstack-vitrage-ui-1.1.2-0.20170213110245.97915f3.el7.centos
openstack-sahara,git://git.openstack.org/openstack/sahara,5e865d1779b35081d77477d42a6187d991f0090f,https://github.com/rdo-packages/sahara-distgit.git,66c264a90c3d6c5caac49b3b3c2e082870850da1,SUCCESS,1487782098,openstack-sahara-6.0.1-0.20170222164852.5e865d1.el7.centos
python-django-horizon,git://git.openstack.org/openstack/horizon,d011d85926c21f7fa228dad0b2847db66928c422,https://github.com/rdo-packages/horizon-distgit.git,5532202274486a258ff190706460b3eae7a48acd,SUCCESS,1489031126,python-django-horizon-11.0.1-0.20170309034725.d011d85.el7.centos
openstack-trove,git://git.openstack.org/openstack/trove,60e35d16b5d944d708f781271d63ce17df31df4e,https://github.com/rdo-packages/trove-distgit.git,6b1035eea530b4182ffc55a1575121444379a287,SUCCESS,1487782693,openstack-trove-7.0.0-0.20170222170002.60e35d1.el7.centos
python-django-openstack-auth,git://git.openstack.org/openstack/django_openstack_auth,88d506ca6398d9dd0de7b614b2c1349e82916f9e,https://github.com/rdo-packages/django_openstack_auth-distgit.git,7eb4fcf4daaec31675beba1f18a1345818681f3b,SUCCESS,1486929715,python-django-openstack-auth-3.1.2-0.20170212200331.88d506c.el7.centos
diskimage-builder,git://git.openstack.org/openstack/diskimage-builder,65c6da58c3498c92633860dccdc506bd15b5912c,https://github.com/rdo-packages/diskimage-builder-distgit.git,353addad048fe52e340f052ee17e06e9c8642170,SUCCESS,1488418621,diskimage-builder-1.27.1-0.20170302013848.65c6da5.el7.centos
dib-utils,git://git.openstack.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,772fb4e510fb3d09ad2649ed4db961fe9d4c56b5,SUCCESS,1486751430,dib-utils-0.0.11-0.20170210183209.51661c3.el7.centos
openstack-tripleo-heat-templates,git://git.openstack.org/openstack/tripleo-heat-templates,31347846705f8773d9294a347d525096fb61472a,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,b1c19aa7698999dc6a6bde4c7e3a16cfb8d36ba5,SUCCESS,1488905936,openstack-tripleo-heat-templates-6.0.0-0.20170307170102.3134784.el7.centos
openstack-tripleo-heat-templates-compat,git://git.openstack.org/openstack/tripleo-heat-templates,631bc664c93c31ecf7751a50f98f45ad3b5294aa,https://github.com/rdo-packages/tripleo-heat-templates-compat-distgit.git,e4a64b7c4212ebb1d517792d9380d9f678294096,SUCCESS,1488913682,openstack-tripleo-heat-templates-compat-5.2.1-0.20170307190955.631bc66.el7.centos
openstack-tripleo-image-elements,git://git.openstack.org/openstack/tripleo-image-elements,ad33b596a7455812933369e9185119e55f64b1b0,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,a75b5a408efd791d11c24ed511a24efddd02f31a,SUCCESS,1488837847,openstack-tripleo-image-elements-6.0.0-0.20170306220552.ad33b59.el7.centos
openstack-tripleo-validations,git://git.openstack.org/openstack/tripleo-validations,01c81e276286409cf6b5abf99c81d473497d340a,https://github.com/rdo-packages/tripleo-validations-distgit.git,51426bcd670955dcc2fbe0dc829dccaa198f49fb,SUCCESS,1488883939,openstack-tripleo-validations-5.4.1-0.20170307105357.01c81e2.el7.centos
instack,git://git.openstack.org/openstack/instack,b3450717177c79b92695359c786f8b385a0691de,https://github.com/rdo-packages/instack-distgit.git,37da4bcc7b3936771cd7b8aee2843615a005b36f,SUCCESS,1487314986,instack-6.0.1-0.20170217070441.b345071.el7.centos
instack-undercloud,git://git.openstack.org/openstack/instack-undercloud,dd5c68326895f67ee98f26de87849407e5bd868c,https://github.com/rdo-packages/instack-undercloud-distgit.git,ccd78135067078501403667a0ce33eaec06568ea,SUCCESS,1488856386,instack-undercloud-6.0.0-0.20170307031446.dd5c683.el7.centos
openstack-heat-agents,git://git.openstack.org/openstack/heat-agents,8e6dbb11b0486c60d3d9caf20df63299d99f60d7,https://github.com/rdo-packages/heat-agents-distgit.git,cf7de174a19cb68fd7c36963d3e520035df7a120,SUCCESS,1487962614,openstack-heat-agents-1.0.0-0.20170224185834.8e6dbb1.el7.centos
os-apply-config,git://git.openstack.org/openstack/os-apply-config,1bd0206930e9af8e91f7eae6878530c6a7968910,https://github.com/rdo-packages/os-apply-config-distgit.git,4bcb6f5f73be264303d387d72fa22ea764ca6643,SUCCESS,1488837121,os-apply-config-6.0.0-0.20170306215337.1bd0206.el7.centos
os-collect-config,git://git.openstack.org/openstack/os-collect-config,15c86a7bd9c3d33b1b73ea490c593126e6f2415e,https://github.com/rdo-packages/os-collect-config-distgit.git,77a5addcc7d2d6b10a8bb61906c1c865c40e1198,SUCCESS,1489001066,os-collect-config-6.0.1-0.20170308192449.15c86a7.el7.centos
os-net-config,git://git.openstack.org/openstack/os-net-config,3bccab387cc1c0cf60480c4f4d2f3f9a8e58e544,https://github.com/rdo-packages/os-net-config-distgit.git,095ff74662ef48b2737f7418ac060edbbd526a5f,SUCCESS,1488973643,os-net-config-6.0.1-0.20170308114744.3bccab3.el7.centos
os-refresh-config,git://git.openstack.org/openstack/os-refresh-config,85e9a93481dd2081fc9cfee836eafbde50aae0ca,https://github.com/rdo-packages/os-refresh-config-distgit.git,44eb5490eeb93700c072e4e0617e1ff04be3611e,SUCCESS,1488837717,os-refresh-config-6.0.0-0.20170306220333.85e9a93.el7.centos
os-cloud-config,git://git.openstack.org/openstack/os-cloud-config,43242f902d5ce513f2cc6483391c6700272b5295,https://github.com/rdo-packages/os-cloud-config-distgit.git,40cb6370a6fa986e5e4d1a2c92d4fd072391e155,SUCCESS,1489000924,os-cloud-config-6.0.1-0.20170308192340.43242f9.el7.centos
python-os-client-config,git://git.openstack.org/openstack/os-client-config,3c47e251c978cf9c5e393f032c0c70d67c1dcb00,https://github.com/rdo-packages/os-client-config-distgit.git,b38bed7dfb70cf975f65504112cf3c36b7636ab2,SUCCESS,1486564280,python-os-client-config-1.26.0-0.20170208143341.3c47e25.el7.centos
python-os-win,git://git.openstack.org/openstack/os-win,1c8f6ded8244d166a805ef4d3b9d8136c81c29c5,https://github.com/rdo-packages/os-win-distgit.git,b7dd42df275d7317581a6778bddf854c58ec7e87,SUCCESS,1486636719,python-os-win-1.4.0-0.20170209104016.1c8f6de.el7.centos
openstack-manila,git://git.openstack.org/openstack/manila,eb2e91d937856fb44852fb889df9c498fbc685a8,https://github.com/rdo-packages/manila-distgit.git,3cc60d09fdd8bb9d51192833339f12b0719220f0,SUCCESS,1488589261,openstack-manila-4.0.1-0.20170304010315.eb2e91d.el7.centos
openstack-zaqar,git://git.openstack.org/openstack/zaqar,f196f9a8a92bb7206ef64e8bba151ba659c3aab6,https://github.com/rdo-packages/zaqar-distgit.git,ec97154dce1c65a93ad9c57cbf74ec165d1ee16d,SUCCESS,1487782916,openstack-zaqar-4.0.0-0.20170222170350.f196f9a.el7.centos
openstack-ironic-inspector,git://git.openstack.org/openstack/ironic-inspector,babc2b6fc3401d1ad04d048332492117c81df5ca,https://github.com/rdo-packages/ironic-inspector-distgit.git,32a567efab7e01210c05603968bd87cf7a38149b,SUCCESS,1487096221,openstack-ironic-inspector-5.0.1-0.20170214181727.babc2b6.el7.centos
openstack-ironic-python-agent,git://git.openstack.org/openstack/ironic-python-agent,3d820ce059684ce34e9488f92a79fa950820eee0,https://github.com/rdo-packages/ironic-python-agent-distgit.git,aa5406afe112f0a59bb58251023a60cc0cb4fc3b,SUCCESS,1487094031,openstack-ironic-python-agent-2.0.1-0.20170214174221.3d820ce.el7.centos
python-ironic-lib,git://git.openstack.org/openstack/ironic-lib,ace87b6eb39d7aab46301a1309b899c3635854e8,https://github.com/rdo-packages/ironic-lib-distgit.git,55b760d214195d0e8ae2acb7209556ae17a7628e,SUCCESS,1486588757,python-ironic-lib-2.5.2-0.20170208212103.ace87b6.el7.centos
openstack-ironic-ui,git://git.openstack.org/openstack/ironic-ui,d460677cde8581356ed1357a9657e4a8d58cbcc8,https://github.com/rdo-packages/ironic-ui-distgit.git,07d451a29e682327635cbe65995c8cdb3ea409b6,SUCCESS,1488361013,openstack-ironic-ui-2.2.1-0.20170301093828.d460677.el7.centos
openstack-barbican,git://git.openstack.org/openstack/barbican,e20d97554cef3a3ea82f53bef15318c72a1d75ae,https://github.com/rdo-packages/barbican-distgit.git,14163a675ba77dc1a9c59b31768fdeb05939f095,SUCCESS,1487774319,openstack-barbican-4.0.1-0.20170222144026.e20d975.el7.centos
openstack-cloudkitty,git://git.openstack.org/openstack/cloudkitty,9b6e1f7a238fa5fc3f127a955ce94210e287ce7f,https://github.com/rdo-packages/cloudkitty-distgit.git,6dc6a130e013240720a8592439465a71856951b9,SUCCESS,1488639427,openstack-cloudkitty-5.0.1-0.20170304145848.9b6e1f7.el7.centos
openstack-cloudkitty-ui,git://git.openstack.org/openstack/cloudkitty-dashboard,9fb1813e21af118ce49e9db433783d5ac538b2ab,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,9a13046b669ae960fd1c68932a855acad8223c23,SUCCESS,1486983488,openstack-cloudkitty-ui-5.0.0-0.20170213105940.9fb1813.el7.centos
openstack-ec2-api,git://git.openstack.org/openstack/ec2-api,217c7903b090c9fe90a5f7e3b877859eef0732af,https://github.com/rdo-packages/ec2-api-distgit.git,f9bbfb3e5908efa03341256ef13e4304fd2ddcea,SUCCESS,1488818016,openstack-ec2-api-4.0.1-0.20170306163523.217c790.el7.centos
openstack-magnum,git://git.openstack.org/openstack/magnum,b2d43a32fa5bf50d8d83ec1f5124ba3bd8044c86,https://github.com/rdo-packages/magnum-distgit.git,32585187f5b12afa6b9945559adf6de77a6c0ce8,SUCCESS,1488388910,openstack-magnum-4.1.1-0.20170301172339.b2d43a3.el7.centos
openstack-manila-ui,git://git.openstack.org/openstack/manila-ui,2e2ae51e372e7c916808072544e4ddb689a80950,https://github.com/rdo-packages/manila-ui-distgit.git,c4a8b944a014c140c28275a22f983af4ff7ed291,SUCCESS,1487064480,openstack-manila-ui-2.7.1-0.20170214092823.2e2ae51.el7.centos
openstack-neutron-lbaas-ui,git://git.openstack.org/openstack/neutron-lbaas-dashboard,a2e63f8488be5687722708489e7f63e5d5c487a0,https://github.com/rdo-packages/neutron-lbaas-dashboard-distgit.git,5557115f96e653fdbd4602be40daa717213bec31,SUCCESS,1488317908,openstack-neutron-lbaas-ui-2.0.1-0.20170228214011.a2e63f8.el7.centos
sahara-image-elements,git://git.openstack.org/openstack/sahara-image-elements,2f30d6a3a76f4f022c66516338b9b64343d5f312,https://github.com/rdo-packages/sahara-image-elements-distgit.git,78f456b6b33396580f84fa64984c0d4bb0432d0e,SUCCESS,1488474535,sahara-image-elements-6.0.1-0.20170302171037.2f30d6a.el7.centos
openstack-trove-ui,git://git.openstack.org/openstack/trove-dashboard,27e3dd2b9648bf32346e5bedbdd42de934e4d0f9,https://github.com/rdo-packages/trove-dashboard-distgit.git,e61c45b0956fda0e284a6bfb04fcb26ab11e0f8e,SUCCESS,1487782347,openstack-trove-ui-8.0.0-0.20170222165409.27e3dd2.el7.centos
openstack-sahara-ui,git://git.openstack.org/openstack/sahara-dashboard,872af2113fdc9bf4c8eecf336b9a29abf7588d77,https://github.com/rdo-packages/sahara-dashboard-distgit.git,876a9fb980010d6dc91d1589be292bad09fb1854,SUCCESS,1488560756,openstack-sahara-ui-6.0.1-0.20170303170735.872af21.el7.centos
python-keystoneclient,git://git.openstack.org/openstack/python-keystoneclient,5e23cef55366e09c1b12d692b8666140bed8f549,https://github.com/rdo-packages/keystoneclient-distgit.git,687ebe36a821271b7e21b08bea43dae84bcf20b1,SUCCESS,1486560569,python-keystoneclient-3.10.0-0.20170208133109.5e23cef.el7.centos
python-glanceclient,git://git.openstack.org/openstack/python-glanceclient,9afb56c875c3fdc001f1b5e09c1126a008940e6c,https://github.com/rdo-packages/glanceclient-distgit.git,0d7039918620ea478da868c533b7b5f625bf1b76,SUCCESS,1486560407,python-glanceclient-2.6.0-0.20170208132836.9afb56c.el7.centos
python-novaclient,git://git.openstack.org/openstack/python-novaclient,f6e0128f9a66b48a24c10d532a9e4e8d7d7e94a5,https://github.com/rdo-packages/novaclient-distgit.git,e66df1be5ae58108e7ac8c57971294ceee4922fc,SUCCESS,1486570769,python-novaclient-7.1.0-0.20170208162119.f6e0128.el7.centos
python-swiftclient,git://git.openstack.org/openstack/python-swiftclient,307d4c007afaccdcd70628d9fce44231115d62cd,https://github.com/rdo-packages/swiftclient-distgit.git,807171307ad764401d8f040157cc79a42f8f41ab,SUCCESS,1486560772,python-swiftclient-3.3.0-0.20170208133446.307d4c0.el7.centos
python-ceilometerclient,git://git.openstack.org/openstack/python-ceilometerclient,658d7e27ff8472f45cf8018df9f175da1bd4ec74,https://github.com/rdo-packages/ceilometerclient-distgit.git,39dfd1471f0aae6832c06b1faa0c7f145d0ad2f1,SUCCESS,1486564474,python-ceilometerclient-2.8.0-0.20170208143627.658d7e2.el7.centos
python-heatclient,git://git.openstack.org/openstack/python-heatclient,17dd3068e4d6fc10236290cc082908c439bcfead,https://github.com/rdo-packages/heatclient-distgit.git,c3f33c8b80957fb19adbc3ee3615ef2306003aa7,SUCCESS,1486581690,python-heatclient-1.8.0-0.20170208192329.17dd306.el7.centos
python-cinderclient,git://git.openstack.org/openstack/python-cinderclient,7d140d0896fe54c4fc03fa501544da4e67d666c6,https://github.com/rdo-packages/cinderclient-distgit.git,31dd142c3d5bf33c18ff2b8ef653a3174bbb1be1,SUCCESS,1486575812,python-cinderclient-1.11.0-0.20170208174522.7d140d0.el7.centos
python-ironicclient,git://git.openstack.org/openstack/python-ironicclient,f1f10cbfe59fd2ce095b02a447d4e068d6e8579b,https://github.com/rdo-packages/ironicclient-distgit.git,e14600caed6f883e5dbb61482a4f8270c3131c0f,SUCCESS,1486583065,python-ironicclient-1.11.0-0.20170208194603.f1f10cb.el7.centos
python-neutronclient,git://git.openstack.org/openstack/python-neutronclient,1a2820da3ea70e2c39960875e4b5af13c6354df8,https://github.com/rdo-packages/neutronclient-distgit.git,b81d5da297f954502e99c993e61a1718804c3df1,SUCCESS,1486582653,python-neutronclient-6.1.0-0.20170208193918.1a2820d.el7.centos
python-saharaclient,git://git.openstack.org/openstack/python-saharaclient,6865768726fafcf519ae5f986557c120d650632b,https://github.com/rdo-packages/saharaclient-distgit.git,6504bca7029519c81613832a5c0b5df87d1b1108,SUCCESS,1486588914,python-saharaclient-1.1.0-0.20170208212333.6865768.el7.centos
python-troveclient,git://git.openstack.org/openstack/python-troveclient,1ac7647c6f9ccf6b31bbc74f76d1d79eddd1b2ce,https://github.com/rdo-packages/troveclient-distgit.git,55657ed118b22246699ccdd046809334d330fe17,SUCCESS,1486588048,python-troveclient-2.8.0-0.20170208210908.1ac7647.el7.centos
python-vitrageclient,git://git.openstack.org/openstack/python-vitrageclient,ec865f504241c9aca396cfef45c25e980b684ce3,https://github.com/rdo-packages/vitrageclient-distgit.git,6f47924234bb9ba96e8d4b19bb2eb8cb9b1053f8,SUCCESS,1486589212,python-vitrageclient-1.1.2-0.20170208212838.ec865f5.el7.centos
python-designateclient,git://git.openstack.org/openstack/python-designateclient,5b8cab8079c2eea9f9d084801102ed5b036927fa,https://github.com/rdo-packages/designateclient-distgit.git,5fc6ab2dcf52198738351cbc2a12f221f8ec2d7d,SUCCESS,1486584043,python-designateclient-2.6.0-0.20170208200218.5b8cab8.el7.centos
python-manilaclient,git://git.openstack.org/openstack/python-manilaclient,58933a6848715bbc9beb26c018a5d8e89f94371a,https://github.com/rdo-packages/manilaclient-distgit.git,889b74606fbbf8b72a114e2341d2fc9a650780d1,SUCCESS,1486570608,python-manilaclient-1.14.0-0.20170208161835.58933a6.el7.centos
python-barbicanclient,git://git.openstack.org/openstack/python-barbicanclient,585e9c92922018345fa10a7ef93f9c09ae0413ec,https://github.com/rdo-packages/barbicanclient-distgit.git,541fd24bb4f097399f2fb925559f5e79db331232,SUCCESS,1486583217,python-barbicanclient-4.2.0-0.20170208194832.585e9c9.el7.centos
python-cloudkittyclient,git://git.openstack.org/openstack/python-cloudkittyclient,2fe71f729ad689e54ebaf00c575387f0ef4d73ed,https://github.com/rdo-packages/cloudkittyclient-distgit.git,80571ce592e65345e47574eb735767c846de14d5,SUCCESS,1486583363,python-cloudkittyclient-1.0.0-0.20170208195059.2fe71f7.el7.centos
python-keystonemiddleware,git://git.openstack.org/openstack/keystonemiddleware,3a36cc2d0a8504a9df77c5a833edc50a88828252,https://github.com/rdo-packages/keystonemiddleware-distgit.git,7ce58df3f5774e031af6e3031fd81ecb054dee91,SUCCESS,1486588446,python-keystonemiddleware-4.14.0-0.20170208211547.3a36cc2.el7.centos
python-ceilometermiddleware,git://git.openstack.org/openstack/ceilometermiddleware,87bd49b62e0e68d8be7c4f77d60eac19c14f9592,https://github.com/rdo-packages/ceilometermiddleware-distgit.git,d83a588a9ae4fa207c2a1ce9d30530f30d1d3578,SUCCESS,1486587506,python-ceilometermiddleware-1.0.0-0.20170208205959.87bd49b.el7.centos
python-openstackclient,git://git.openstack.org/openstack/python-openstackclient,1e3dc48c64304eb378660ceb531aab3d42ac0710,https://github.com/rdo-packages/openstackclient-distgit.git,ceff0b384abd958ef357b7cf18c3f3c2ce5210b1,SUCCESS,1486583507,python-openstackclient-3.8.1-0.20170208195351.1e3dc48.el7.centos
python-ironic-inspector-client,git://git.openstack.org/openstack/python-ironic-inspector-client,481a92e056f6ee14363c35ce7bce45dd0a038064,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,576300fa6ce77f17713351dedbb36b5636bcdc28,SUCCESS,1486582176,python-ironic-inspector-client-1.11.0-0.20170208193115.481a92e.el7.centos
python-tripleoclient,git://git.openstack.org/openstack/python-tripleoclient,f47b02322e5b780a4363ba306b470f1c3d068667,https://github.com/rdo-packages/tripleoclient-distgit.git,bacd94362f033248745d1b63528bd19e8d9749e4,SUCCESS,1488968388,python-tripleoclient-6.1.1-0.20170308102012.f47b023.el7.centos
python-zaqarclient,git://git.openstack.org/openstack/python-zaqarclient,bdeb81fa6b37d0f484a17a18e1977fbf2b3e0de8,https://github.com/rdo-packages/zaqarclient-distgit.git,1c89851af2f246d6bd277a7a0be3c65fb3c40629,SUCCESS,1487345690,python-zaqarclient-1.4.0-0.20170217153512.bdeb81f.el7.centos
python-openstacksdk,git://git.openstack.org/openstack/python-openstacksdk,ccb3ad98393db4db809807be4b91e5a84e370ee4,https://github.com/rdo-packages/openstacksdk-distgit.git,7b0d18762dec702eede544ed881cd892cfbcf6ed,SUCCESS,1486582814,python-openstacksdk-0.9.13-0.20170208194237.ccb3ad9.el7.centos
python-gnocchiclient,git://git.openstack.org/openstack/python-gnocchiclient,32b62fbd120f6af7065939b26d392bbcee067072,https://github.com/rdo-packages/gnocchiclient-distgit.git,1a02087934e919d93965bfa553456c15bbd4632c,SUCCESS,1486583841,python-gnocchiclient-3.0.0-0.20170208195901.32b62fb.el7.centos
python-aodhclient,git://git.openstack.org/openstack/python-aodhclient,2f7a9c4dac8683c5c91455c3eb421592e6be2a37,https://github.com/rdo-packages/aodhclient-distgit.git,4b85042e9e397e5e82572fb09f37d2c946e41598,SUCCESS,1486581868,python-aodhclient-0.8.0-0.20170208192624.2f7a9c4.el7.centos
python-monascaclient,git://git.openstack.org/openstack/python-monascaclient,ef358a8847769fc6112dc0b410d16b5bb5172fe3,https://github.com/rdo-packages/monascaclient-distgit.git,161f8da7e48e5b84beeb6ceafe9f913807618beb,SUCCESS,1486582490,python-monascaclient-1.5.0-0.20170208193639.ef358a8.el7.centos
python-mox3,git://git.openstack.org/openstack/mox3,b3644b23537d56bfc54f887fbe33af940039ee19,https://github.com/rdo-packages/mox3-distgit.git,3968e43dbe8e1fc21f7ca880d90573707363b968,SUCCESS,1486489180,python-mox3-0.20.0-0.20170207174114.b3644b2.el7.centos
python-oslotest,git://git.openstack.org/openstack/oslotest,5337479737ae47bc323ebbc689c93bc717f5f783,https://github.com/rdo-packages/oslotest-distgit.git,82ada2b1aab1e31d033fa22d55f57e973dbb971f,SUCCESS,1486520198,python-oslotest-2.13.0-0.20170208021809.5337479.el7.centos
python-oslo-sphinx,git://git.openstack.org/openstack/oslosphinx,f7831b5a1ad1d9f6deee5918aaa457d6308b7ae4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,3cc44a8c871b332f72f769de7579988d2699180e,SUCCESS,1486489450,python-oslo-sphinx-4.10.1-0.20170207174549.f7831b5.el7.centos
