Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
python-pycadf,git://git.openstack.org/openstack/pycadf,974506a4e7828be29f9aa8f5d12b3653fa924f88,https://github.com/rdo-packages/pycadf-distgit.git,b33c8a1c75748fa1a2598f42eb7f328308da5c5e,SUCCESS,1473293849,python-pycadf-1.1.1-0.20160908001747.974506a.el7.centos
python-debtcollector,git://git.openstack.org/openstack/debtcollector,58cdc927e3a33169650ba759dcaf6a8b92b2fed5,https://github.com/rdo-packages/debtcollector-distgit.git,2c992bb60d72b741ed3364540b87eec714ff44af,SUCCESS,1473985447,python-debtcollector-0.8.1-0.20160916002428.58cdc92.el7.centos
python-automaton,git://git.openstack.org/openstack/automaton,7bc6226382506d3ff103ac36b22786a6d663b1d3,https://github.com/rdo-packages/automaton-distgit.git,be82cefb92fdcdc4b977fe3ddbc246342e29d2c0,SUCCESS,1473682426,python-automaton-0.7.1-0.20160912121519.7bc6226.el7.centos
python-cliff,git://git.openstack.org/openstack/cliff,d6cf741d8b1f14ad59efc0bd17466bef115f05b9,https://github.com/rdo-packages/cliff-distgit.git,7a36b113e9411914bd76d33d326d946c734d4ff2,SUCCESS,1473379992,python-cliff-1.15.1-0.20160909001333.d6cf741.el7.centos
python-futurist,git://git.openstack.org/openstack/futurist,9de9580bdd2e8dc48adce7011227a516ca1c1739,https://github.com/rdo-packages/futurist-distgit.git,934bf31ba3825cfd4c088dd1ff3b5f750a4e492a,SUCCESS,1477138499,python-futurist-0.5.1-0.20161022121519.9de9580.el7.centos
python-hacking,git://git.openstack.org/openstack-dev/hacking,6be124c025019c04e31dabe58448a69bf21c76fa,https://github.com/rdo-packages/hacking-distgit.git,325c8a0da84ecaa1a1f9e60d20e04bab2ebd8f83,SUCCESS,1478088922,python-hacking-0.11.1-0.20161102121547.6be124c.el7.centos
openstack-packstack,git://git.openstack.org/openstack/packstack,7bca43c854085ab7cb84f643c0110b6686ef27f0,https://github.com/rdo-packages/packstack-distgit.git,3a9b83cca5f0537c66bd0931fb7fc80b16fd1d91,SUCCESS,1473164020,openstack-packstack-7.0.1-0.20160906121413.7bca43c.el7.centos
openstack-puppet-modules,git://github.com/redhat-openstack/openstack-puppet-modules,c14fa637ced7b0074f6e1bb1056d389f0712f179,https://github.com/rdo-packages/openstack-puppet-modules-distgit.git,c811c2dd07358408bea65173f503d51dfadae74a,SUCCESS,1479860519,openstack-puppet-modules-7.1.5-0.20161123002212.c14fa63.el7.centos
openstack-tripleo-common,git://git.openstack.org/openstack/tripleo-common,9088d95702b7ab658243935d891812e44df8b50f,https://github.com/rdo-packages/tripleo-common-distgit.git,d7a72cf8cc922b60fc221021e3aeceeecb3c1dc9,SUCCESS,1464963811,tripleo-common-0.3.1-0.20160603142350.9088d95.el7.centos
python-osprofiler,git://git.openstack.org/openstack/osprofiler,8027a1d3b7e7b0d3cb7fbccecc20a173cc5b9ddb,https://github.com/rdo-packages/osprofiler-distgit.git,ed0cae26410250d99db12a281e6484803a79ff49,SUCCESS,1479730576,python-osprofiler-1.4.0-0.20161121121756.8027a1d.el7.centos
python-networking-arista,git://git.openstack.org/openstack/networking-arista,67fad0aab65a56ef216179fa65f62add69c9394f,https://github.com/rdo-packages/networking-arista-distgit.git,e49ee537fc14ca242c3c0b1b99413e444452d5f6,SUCCESS,1473985311,python-networking-arista-2015.2.1-0.20160916002211.67fad0a.el7.centos
python-networking-mlnx,git://git.openstack.org/openstack/networking-mlnx,7760628d20f17d59882d99e47430685e2ed834ec,https://github.com/rdo-packages/networking-mlnx-distgit.git,e183543fdfebf1c4c1dba14f23cf0d01171a6c31,SUCCESS,1465837007,python-networking-mlnx-7.0.0-0.20160613165706.7760628.el7.centos
python-networking-odl,git://git.openstack.org/openstack/networking-odl,644dd518b34ae9ae38a81d5ab50aec0ad6060216,https://github.com/rdo-packages/networking-odl-distgit.git,bd35df9695a99c75499b2540b8ba6b2bc9fefd19,SUCCESS,1478218528,python-networking-odl-1.0.2-0.20161104001602.644dd51.el7.centos
python-networking-vmware-nsx,git://git.openstack.org/openstack/vmware-nsx,0cdf65a9326875599c78da66e4d428af22a0355f,https://github.com/rdo-packages/vmware-nsx-distgit.git,a5a296b174d4b073823c79e9aaea126699139636,SUCCESS,1475194623,python-networking-vmware-nsx-1.0.2-0.20160930001726.0cdf65a.el7.centos
python-networking-bigswitch,git://git.openstack.org/openstack/networking-bigswitch,038683c812a7b470d7c95984f8867b3fa586bd6e,https://github.com/rdo-packages/networking-bigswitch-distgit.git,5836e662fc4d2bd88e2c23858d9ad147a4f240ea,SUCCESS,1479342400,python-networking-bigswitch-20153.36.6-0.20161117002708.038683c.el7.centos
python-networking-cisco,git://git.openstack.org/openstack/networking-cisco,e4b8a41cad32e36e0a3beff1abd1983258baf3ed,https://github.com/rdo-packages/networking-cisco-distgit.git,d269466931956a82691eeae51cb9e5da863965aa,SUCCESS,1472172201,python-networking-cisco-2.1.2-0.20160826004345.e4b8a41.el7.centos
python-UcsSdk,git://github.com/CiscoUcs/UcsPythonSDK,bf6b07d6abeacb922c92b198352eda4eb9e4629b,https://github.com/rdo-packages/UcsSdk-distgit.git,f55140164e95d1695c2395297dae2ad64a4f2a31,SUCCESS,1473898488,python-UcsSdk-0.8.2.5-0.20160915001509.bf6b07d.el7.centos
python-ironic-cisco,git://git.openstack.org/openstack/cisco-ironic-contrib,38215f9f3a05baa9fce94233793f5ced56f33a04,https://github.com/rdo-packages/cisco-ironic-contrib-distgit.git,4b15c61bfb7a2bccddd03ed973b371bb4a466699,SUCCESS,1465836015,python-ironic-cisco-0.0.1-0.20160613164039.38215f9.el7.centos
openstack-tripleo-puppet-elements,git://git.openstack.org/openstack/tripleo-puppet-elements,9d476e0a90c1aab4d581d1150e0d8402dfa1cf25,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,9c2c2a7ce027b9ea0d782e74bc24e5a9f7d416df,SUCCESS,1474028117,openstack-tripleo-puppet-elements-0.0.6-0.20160916121540.9d476e0.el7.centos
python-os-brick,git://git.openstack.org/openstack/os-brick,c2c3c9c333c84107f35414d9271e293253fcad5c,https://github.com/rdo-packages/os-brick-distgit.git,ef09fa57f3ed70163a45d6612dd3cd0743eedbbd,SUCCESS,1465838113,python-os-brick-0.5.1-0.20160613171540.c2c3c9c.el7.centos
python-hardware,git://github.com/redhat-cip/hardware.git,e36c931a83936f664077d8adbd76e1f8c6403f87,https://github.com/rdo-packages/hardware-distgit.git,baa8f999d0a8d15995be98c18f591041f33a29cb,SUCCESS,1473985757,python-hardware-0.18.1-0.20160916003143.e36c931.el7.centos
python-keystoneauth1,git://github.com/openstack/keystoneauth,aa122e73ccbd83be8eee0f7a116b1bef2bac2545,https://github.com/rdo-packages/keystoneauth1-distgit.git,303a0fcbb33984307e9545fb64a3cce2ee85d4e3,SUCCESS,1465837646,python-keystoneauth1-1.1.3-0.20160613170755.aa122e7.el7.centos
openstack-rally,git://git.openstack.org/openstack/rally,4cfa748a24714c8503a8466721a532933cc1486e,https://github.com/rdo-packages/rally-distgit.git,56e3005c53ece748baf22aba4c0aafb78491b79f,SUCCESS,1479903190,openstack-rally-0.7.1-0.20161123121340.4cfa748.el7.centos
openstack-tempest,git://github.com/redhat-openstack/tempest.git,3bc4455805fc82ddb8abd3fbbc6d18a429f68143,https://github.com/rdo-packages/tempest-distgit.git,e1070d3f9e97ffa3f56dfd3d53aae67bf45113c5,SUCCESS,1465838651,openstack-tempest-12.0.1-0.20160613172442.3bc4455.el7.centos
python-tempest-lib,git://git.openstack.org/openstack/tempest-lib,000c2b49ee674b875f3b0aae5c61572394c6991f,https://github.com/rdo-packages/tempest-lib-distgit.git,e7e2b8a73b4b6b624142ab080dd9fd1dbf404daa,SUCCESS,1478088834,python-tempest-lib-1.0.1-0.20161102121420.000c2b4.el7.centos
python-os-testr,git://git.openstack.org/openstack/os-testr,0de62e38e6c833471bee690c4e5a0375ee609fca,https://github.com/rdo-packages/os-testr-distgit.git,4f4b263d6d451bfc32b7efb20b0138273cff8470,SUCCESS,1475108233,python-os-testr-0.8.0-0.20160929001732.0de62e3.el7.centos
python-proliantutils,git://git.openstack.org/openstack/proliantutils,7e1fd5f78396abc47a183cc5a75fe6c16dbd5b5e,https://github.com/rdo-packages/proliantutils-distgit.git,314710fc3af41e3000ed7c27c12d320f5cea8c0b,SUCCESS,1479212207,python-proliantutils-2.1.12-0.20161115121708.7e1fd5f.el7.centos
python-dracclient,git://git.openstack.org/openstack/python-dracclient,aa25303e3d5aa10d0c115881560e7bd055cab42a,https://github.com/rdo-packages/dracclient-distgit.git,b1f2d7cd678e12210bed2f398190df1115beb634,SUCCESS,1479514446,python-dracclient-1.0.1-0.20161119001428.aa25303.el7.centos
python-mistralclient,git://git.openstack.org/openstack/python-mistralclient,db60f789a7c710c3a5e182936c57cb001c0983c8,https://github.com/rdo-packages/mistralclient-distgit.git,f6040aa6561bf67b7439b3ba2d156d9b557be919,SUCCESS,1469197895,python-mistralclient-1.1.1-0.20160722143158.db60f78.el7.centos
openstack-mistral,git://git.openstack.org/openstack/mistral,a1eed6a0fcf4687b6a7b77e652c9d8b11ae79d37,https://github.com/rdo-packages/mistral-distgit.git,88ef215a5dc0a2afe9972dac5873d53fa4bcc5d0,SUCCESS,1465838298,openstack-mistral-1.0.2-0.20160613171852.a1eed6a.el7.centos
python-requestsexceptions,git://github.com/openstack-infra/requestsexceptions,19ee96965ad3b3122571bc2eee2620f8eed1ba88,https://github.com/rdo-packages/requestsexceptions-distgit.git,6be3f1d8ba5ddc24e2036de8c07700646ab5252f,SUCCESS,1473985066,python-requestsexceptions-1.1.3-0.20160916001807.19ee969.el7.centos
openstack-app-catalog-ui,git://git.openstack.org/openstack/app-catalog-ui,1d60bd72b231f78bc24527fea0441081789bf705,https://github.com/rdo-packages/app-catalog-ui-distgit.git,f20939e227326a765e72a824a0fd3f573b81e64c,SUCCESS,1476751177,openstack-app-catalog-ui-1.0.1-0.20161018003958.1d60bd7.el7.centos
python-tooz,git://git.openstack.org/openstack/tooz,cb9b700e75c876bc5a3b296e187d67ff23f138b6,https://github.com/rdo-packages/tooz-distgit.git,934eaaf5f7e2aa976f4328cb1c608109c1d5c5af,SUCCESS,1473250963,python-tooz-1.24.1-0.20160907122310.cb9b700.el7.centos
python-magnumclient,git://git.openstack.org/openstack/python-magnumclient,21ff9738d078c8f6ba9c04c3ab8d1c286f58e609,https://github.com/rdo-packages/magnumclient-distgit.git,c0b465617f93cd153bc7578bde693f2aa6fbd730,SUCCESS,1478564236,python-magnumclient-1.0.0-0.20161108001744.21ff973.el7.centos
python-reno,git://git.openstack.org/openstack/reno,37cd75904d7193ff66e08669285ac048b49cdf78,https://github.com/rdo-packages/reno-distgit.git,e3ac8e17d996d365fdc1a64ec5d6daf7a196e648,SUCCESS,1479557490,python-reno-1.8.1-0.20161119121157.37cd759.el7.centos
