Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
openstack-nova,git://git.openstack.org/openstack/nova,0f29badb779df8367f0dec2f4f9880a221babaf1,https://github.com/rdo-packages/nova-distgit.git,cdf9b3f3a185841a8b3956b0ed0b2358d6b00631,SUCCESS,1489270564,openstack-nova-15.0.0-0.20170311221824.0f29bad.el7.centos
openstack-keystone,git://git.openstack.org/openstack/keystone,cd642d2d4e67f60712bbbac87d81ecfcae292fbb,https://github.com/rdo-packages/keystone-distgit.git,047e9ec45fa69a828a1f6b274fbbaf2bd7b40a69,SUCCESS,1489184263,openstack-keystone-11.0.1-0.20170310221948.cd642d2.el7.centos
openstack-glance,git://git.openstack.org/openstack/glance,ca4b1fe126c2f7968b2fd59e4e02554f60ab6a8a,https://github.com/rdo-packages/glance-distgit.git,7a75bfaa6a22d1360d2e9bc0fe1ab0e555c7ceee,SUCCESS,1489009566,openstack-glance-14.0.1-0.20170308214809.ca4b1fe.el7.centos
python-glance-store,git://git.openstack.org/openstack/glance_store,c596b64fbb9c279f5322017ed8460ce824aea089,https://github.com/rdo-packages/glance_store-distgit.git,e615ea0d8718e9f27f309f81104f0489c3c6d8c1,SUCCESS,1488596922,python-glance-store-0.20.1-0.20170304031027.c596b64.el7.centos
openstack-swift,git://git.openstack.org/openstack/swift,8b2f01a61997840e089eeedd3cd1355344612641,https://github.com/rdo-packages/swift-distgit.git,0025310a6fbd4f0bdac095a9dcbe63970f6b603a,SUCCESS,1489196231,openstack-swift-2.13.1-0.20170311013745.8b2f01a.el7.centos
openstack-swift-plugin-swift3,git://git.openstack.org/openstack/swift3,cd094eea4a0da214d11b67ee6371629379afee1f,https://github.com/rdo-packages/swift3-distgit.git,06285ee8b03bb2f838505be582b7ebd8741764ad,SUCCESS,1488593544,openstack-swift-plugin-swift3-1.11.1-0.20170304021404.cd094ee.el7.centos
openstack-ceilometer,git://git.openstack.org/openstack/ceilometer,1a2cc7e694658c70d781a4a45d4cf1b39ace735c,https://github.com/rdo-packages/ceilometer-distgit.git,52fbcbb50e343806f474579c4dc75be7a682f0bd,SUCCESS,1489196490,openstack-ceilometer-8.0.1-0.20170311014328.1a2cc7e.el7.centos
openstack-gnocchi,git://git.openstack.org/openstack/gnocchi,ca27a17a7de6f168f478f150b56b1b8baecc10d0,https://github.com/rdo-packages/gnocchi-distgit.git,73dad5128b3b6d8a47fc3b44d36b3ee141cfee6f,SUCCESS,1487442387,openstack-gnocchi-3.1.1-0.20170218182819.ca27a17.el7.centos
openstack-aodh,git://git.openstack.org/openstack/aodh,eb6a5a5f0092fe720bf0de9ce9ca88c742d007a2,https://github.com/rdo-packages/aodh-distgit.git,2869eb0379786b129b539c11521b3fdaf3b63607,SUCCESS,1489160889,openstack-aodh-4.0.1-0.20170310154951.eb6a5a5.el7.centos
openstack-panko,git://git.openstack.org/openstack/panko,d75731901d267c1bdda135a52a8a5d9c016e10fc,https://github.com/rdo-packages/panko-distgit.git,bed33437770cf34d15e482241646bd604d2a12ff,SUCCESS,1489160726,openstack-panko-2.0.1-0.20170310154708.d757319.el7.centos
openstack-heat,git://git.openstack.org/openstack/heat,990f4849627afb8353b26bcea08830cf5be88cb8,https://github.com/rdo-packages/heat-distgit.git,2c103c6226f0c9213da1ba5abf049bf8f4982e63,SUCCESS,1489043972,openstack-heat-8.0.0-0.20170309072146.990f484.el7.centos
openstack-cinder,git://git.openstack.org/openstack/cinder,b34ef0558e9430d5c797607616473bc7f90359ea,https://github.com/rdo-packages/cinder-distgit.git,02d8fdf614fcdb285d256e8c1e1e674131bbc03e,SUCCESS,1489265901,openstack-cinder-10.0.0-0.20170311210019.b34ef05.el7.centos
openstack-ironic,git://git.openstack.org/openstack/ironic,dd10f2e44f638921192d0ab708b0913a722ed42e,https://github.com/rdo-packages/ironic-distgit.git,516222c00f084595e4996744733dd248de5a43da,SUCCESS,1489166784,openstack-ironic-7.0.1-0.20170310172912.dd10f2e.el7.centos
openstack-neutron,git://git.openstack.org/openstack/neutron,fbe8f9eddbdd61e6692b92c57b930f17923a0ed7,https://github.com/rdo-packages/neutron-distgit.git,dca5726154639e7ab8412982d34def59e38d0a29,SUCCESS,1489201404,openstack-neutron-10.0.0-0.20170311030538.fbe8f9e.el7.centos
python-neutron-lib,git://git.openstack.org/openstack/neutron-lib,fc38a3fe8e6fa7c75572180554a02b43a72f9af9,https://github.com/rdo-packages/neutron-lib-distgit.git,664634b539ce4be9970a27354d5262210d8686d6,SUCCESS,1488288968,python-neutron-lib-1.2.0-0.20170228133730.fc38a3f.el7.centos
openstack-neutron-fwaas,git://git.openstack.org/openstack/neutron-fwaas,05fdc47ac75af88d870853609e9ea57832c93ff0,https://github.com/rdo-packages/neutron-fwaas-distgit.git,780c92b4998273acbd5f2e4b3962ca0541f13594,SUCCESS,1489093619,openstack-neutron-fwaas-10.0.0-0.20170309210843.05fdc47.el7.centos
openstack-neutron-lbaas,git://git.openstack.org/openstack/neutron-lbaas,8bf08b3f6e60f8b4bcad6b953259b6d4433d3524,https://github.com/rdo-packages/neutron-lbaas-distgit.git,8e3f89168e19a3093ffad6da245d5c8024e9a79d,SUCCESS,1489096302,openstack-neutron-lbaas-10.0.1-0.20170309215206.8bf08b3.el7.centos
openstack-neutron-vpnaas,git://git.openstack.org/openstack/neutron-vpnaas,80fad709f86e72d945cee23765c8d28a54823c8a,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,68f71d33cbd39bf73279345d8958f8e5de735ee0,SUCCESS,1489052998,openstack-neutron-vpnaas-10.0.1-0.20170309095143.80fad70.el7.centos
openstack-designate,git://git.openstack.org/openstack/designate,1ecd89aaddf544e19e46782fad443c883004f068,https://github.com/rdo-packages/designate-distgit.git,d8b8843515ae588dd70472520e9d9b8cc4190540,SUCCESS,1489181899,openstack-designate-4.0.1-0.20170310214011.1ecd89a.el7.centos
python-designate-tests-tempest,git://git.openstack.org/openstack/designate-tempest-plugin,91987792a8af6f7d5c693c1cbebcb7d1459a5932,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,fcca45f26d043b8964b68467e521351988d5e82e,SUCCESS,1489152505,python-designate-tests-tempest-0.2.1-0.20170310133012.9198779.el7.centos
openstack-octavia,git://git.openstack.org/openstack/octavia,8774d1b021e187222e7a5c4e607bf36013b629cc,https://github.com/rdo-packages/octavia-distgit.git,acbfbc4309f4c25d72971af69da5a01a26bae869,SUCCESS,1489201145,openstack-octavia-0.10.1-0.20170311025937.8774d1b.el7.centos
openstack-watcher,git://git.openstack.org/openstack/watcher,ba98c8830363166400b040993bb7201f350f9c44,https://github.com/rdo-packages/watcher-distgit.git,214a13e73428ba88356ea7d4e7d666a7ba3fbd30,SUCCESS,1488970517,openstack-watcher-1.0.1-0.20170308105731.ba98c88.el7.centos
openstack-vitrage,git://git.openstack.org/openstack/vitrage,ab4080e34c373b7a1764324180b5cab4d4a5821f,https://github.com/rdo-packages/vitrage-distgit.git,67ff512f6ca65ebd9347d4b7c9115c457feab712,SUCCESS,1489324022,openstack-vitrage-1.5.1-0.20170312130840.ab4080e.el7.centos
openstack-vitrage-ui,git://git.openstack.org/openstack/vitrage-dashboard,3da7693849ed403ba9ea8b191223e6b9221e9523,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,c525e9521496db0e06f721fa410a624fcbf3e5dd,SUCCESS,1488453749,openstack-vitrage-ui-1.1.2-0.20170302112407.3da7693.el7.centos
openstack-sahara,git://git.openstack.org/openstack/sahara,1931533ca21116f9d3b3cf2a30b76244dba1da53,https://github.com/rdo-packages/sahara-distgit.git,1c6d669146f50c6812e8aaf9f5c51c4326932281,SUCCESS,1489149123,openstack-sahara-6.0.1-0.20170310123357.1931533.el7.centos
python-django-horizon,git://git.openstack.org/openstack/horizon,1a1dd8890466b4ee53b6c818821c5c1f13e1bd5c,https://github.com/rdo-packages/horizon-distgit.git,337fbe2767523704654633f21731a51126da8bb4,SUCCESS,1489358451,python-django-horizon-11.0.0-0.20170312224238.1a1dd88.el7.centos
openstack-trove,git://git.openstack.org/openstack/trove,880f8cc519e766a57f3434ac4e367f4c862ef716,https://github.com/rdo-packages/trove-distgit.git,a1b21b0a8ecdcadb79ac6365f957676379bf8172,SUCCESS,1488838615,openstack-trove-7.0.0-0.20170306221851.880f8cc.el7.centos
python-django-openstack-auth,git://git.openstack.org/openstack/django_openstack_auth,4e24faa2cf3076e141ae4c78e90d455b232da1f2,https://github.com/rdo-packages/django_openstack_auth-distgit.git,08250f15980eba6d0145fcd1e66091cc42780e12,SUCCESS,1488907006,python-django-openstack-auth-3.1.2-0.20170307171708.4e24faa.el7.centos
diskimage-builder,git://git.openstack.org/openstack/diskimage-builder,8b19f7f99d18c22ea5aa64bf45075e673503b360,https://github.com/rdo-packages/diskimage-builder-distgit.git,932542ea7c9cdcd86b89327a2372141223ee80c0,SUCCESS,1489376806,diskimage-builder-2.0.1-0.20170313034712.8b19f7f.el7.centos
dib-utils,git://git.openstack.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,70a6a942d4443e09e2880befea0d0b428cba8ec3,SUCCESS,1486752454,dib-utils-0.0.11-0.20170210184912.51661c3.el7.centos
openstack-tripleo-heat-templates,git://git.openstack.org/openstack/tripleo-heat-templates,d6adc5a5f2cf6e438b19dd32bd13d6d3c9701614,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,7e353bed57ff3dc5fb60d84c2b8a8f22e4a9a537,SUCCESS,1489365141,openstack-tripleo-heat-templates-6.0.0-0.20170313003412.d6adc5a.el7.centos
openstack-tripleo-heat-templates-compat,git://git.openstack.org/openstack/tripleo-heat-templates,cb55a9c282f1ec7e8bdf19053d320b02b8fe6be9,https://github.com/rdo-packages/tripleo-heat-templates-compat-distgit.git,d2404e587d50fa003f025d6a9deaa63b7f5c112f,SUCCESS,1489173298,openstack-tripleo-heat-templates-compat-6.0.1-0.20170310191652.cb55a9c.el7.centos
openstack-tripleo-image-elements,git://git.openstack.org/openstack/tripleo-image-elements,c947c9624e1631b5cdbd8d90d75506086da96657,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,943d53e96ef5dce6d4261100a9f00b12e53644c7,SUCCESS,1488328436,openstack-tripleo-image-elements-6.0.0-0.20170301003641.c947c96.el7.centos
openstack-tripleo-validations,git://git.openstack.org/openstack/tripleo-validations,b9ce213d0cb5d9dd1ac8d9f2291d92807835f408,https://github.com/rdo-packages/tripleo-validations-distgit.git,6a8d4cb98a72380c3219c939368831c0a6da3456,SUCCESS,1489138665,openstack-tripleo-validations-5.4.1-0.20170310093920.b9ce213.el7.centos
instack,git://git.openstack.org/openstack/instack,db7123ec103c192557cbf64656ba4be2499c94da,https://github.com/rdo-packages/instack-distgit.git,72cbba0f6ba4814b6fe10e46af109416a65474e0,SUCCESS,1489110652,instack-6.0.1-0.20170310015230.db7123e.el7.centos
instack-undercloud,git://git.openstack.org/openstack/instack-undercloud,b8a91748a9463fb10cc6f94690667a1de3721a3d,https://github.com/rdo-packages/instack-undercloud-distgit.git,ba3d258f1463c908a15ee2f531f49279bd01e494,SUCCESS,1489182253,instack-undercloud-6.0.0-0.20170310214653.b8a9174.el7.centos
openstack-heat-agents,git://git.openstack.org/openstack/heat-agents,3961e3b32bc8c2f6760ca89da34d8ab3bf5e29b5,https://github.com/rdo-packages/heat-agents-distgit.git,b0afa676b1eaf225bad7cb7389dc61b6fe094afa,SUCCESS,1488804311,openstack-heat-agents-1.0.1-0.20170306124536.3961e3b.el7.centos
os-apply-config,git://git.openstack.org/openstack/os-apply-config,dcc453a946a98532e5f0b68ebcc52f96a56fb7cb,https://github.com/rdo-packages/os-apply-config-distgit.git,4ae9ef4356c9e3cf4659de826bf8b59d56724de0,SUCCESS,1488835128,os-apply-config-6.0.1-0.20170306212022.dcc453a.el7.centos
os-collect-config,git://git.openstack.org/openstack/os-collect-config,0e2a8ab43a8631e8f58e8815af5f29e62e9ba6a8,https://github.com/rdo-packages/os-collect-config-distgit.git,8bb5536642d8a56c50ef030eda4bf2b92b48283c,SUCCESS,1489201266,os-collect-config-6.0.1-0.20170311030246.0e2a8ab.el7.centos
os-net-config,git://git.openstack.org/openstack/os-net-config,ab0e0d433fb363f6a01b7c8305771f2bde47930e,https://github.com/rdo-packages/os-net-config-distgit.git,8c41b296afb8d58fc43cdc248ae12be31b28ca13,SUCCESS,1488360751,os-net-config-6.0.0-0.20170301093407.ab0e0d4.el7.centos
os-refresh-config,git://git.openstack.org/openstack/os-refresh-config,f7626ec06a67215af5581c60057643caa82fdd6c,https://github.com/rdo-packages/os-refresh-config-distgit.git,bad70cda591815079518c1cf00d3c2682bf84ccc,SUCCESS,1488793406,os-refresh-config-6.0.0-0.20170306094346.f7626ec.el7.centos
os-cloud-config,git://git.openstack.org/openstack/os-cloud-config,0eb6aa6d99fe06c6c44f06d35a3274f070ebffd5,https://github.com/rdo-packages/os-cloud-config-distgit.git,67b1bfc87492f54fe3ed43e8baba4175b1c7189a,SUCCESS,1489103309,os-cloud-config-6.0.1-0.20170309235006.0eb6aa6.el7.centos
python-os-client-config,git://git.openstack.org/openstack/os-client-config,3c47e251c978cf9c5e393f032c0c70d67c1dcb00,https://github.com/rdo-packages/os-client-config-distgit.git,792d54a1cb16378f32f4279cc53b604c61369eff,SUCCESS,1485172212,python-os-client-config-1.26.0-0.20170123115148.3c47e25.el7.centos
python-os-win,git://git.openstack.org/openstack/os-win,1c8f6ded8244d166a805ef4d3b9d8136c81c29c5,https://github.com/rdo-packages/os-win-distgit.git,c3f6f9dfcf40baa8ae286f2bf24c56c678b2607e,SUCCESS,1486632171,python-os-win-1.4.0-0.20170209092448.1c8f6de.el7.centos
openstack-manila,git://git.openstack.org/openstack/manila,f148a9dee39d8af19294ac51cb0d98b4f7c7efa7,https://github.com/rdo-packages/manila-distgit.git,a9b8b856bc87f4826ff4614b7c36f9c012171d8f,SUCCESS,1489359920,openstack-manila-4.0.0-0.20170312230720.f148a9d.el7.centos
openstack-zaqar,git://git.openstack.org/openstack/zaqar,0dc086828a22b17be401a23ca6f658fba2036538,https://github.com/rdo-packages/zaqar-distgit.git,b9654ef964aedec079920baabe50a6f675f17583,SUCCESS,1489375005,openstack-zaqar-4.0.0-0.20170313031824.0dc0868.el7.centos
openstack-ironic-inspector,git://git.openstack.org/openstack/ironic-inspector,34eb8619132fee405fe38b583179ed1dd8f9413e,https://github.com/rdo-packages/ironic-inspector-distgit.git,1ff6b81b3a07d806e1bd5e45cd8901a3b1261fdb,SUCCESS,1489104423,openstack-ironic-inspector-5.0.1-0.20170310000848.34eb861.el7.centos
openstack-ironic-python-agent,git://git.openstack.org/openstack/ironic-python-agent,9b77ba530a6038b31ca503bc088100d4d0bc2160,https://github.com/rdo-packages/ironic-python-agent-distgit.git,ff70b905ba2362dfc8df4f983fb9f18f3ac3ecf9,SUCCESS,1488844741,openstack-ironic-python-agent-2.0.1-0.20170307000044.9b77ba5.el7.centos
python-ironic-lib,git://git.openstack.org/openstack/ironic-lib,061211cf2e4ededd5dfda79b39ba86c794e454b2,https://github.com/rdo-packages/ironic-lib-distgit.git,511b02431bb2eceea9ed4cdd4dca1351e4a2a6e5,SUCCESS,1488347547,python-ironic-lib-2.6.0-0.20170301055409.061211c.el7.centos
openstack-ironic-ui,git://git.openstack.org/openstack/ironic-ui,a887caa84452f92ada824186331135fa5741f6de,https://github.com/rdo-packages/ironic-ui-distgit.git,c510fcd0f08afe6471f9e0339768dd68fbe61141,SUCCESS,1489092681,openstack-ironic-ui-2.2.1-0.20170309205305.a887caa.el7.centos
openstack-barbican,git://git.openstack.org/openstack/barbican,7ffb88bdaa7a53fb5563def21a3d7beaf67cecf0,https://github.com/rdo-packages/barbican-distgit.git,09945cb49690dfe82b724c1e0678f97c6baff2d3,SUCCESS,1489161938,openstack-barbican-4.0.1-0.20170310160720.7ffb88b.el7.centos
openstack-cloudkitty,git://git.openstack.org/openstack/cloudkitty,dd711706d55b8c7991f1d3838d48b20b71804035,https://github.com/rdo-packages/cloudkitty-distgit.git,f1805d492bf56ce2124715e2267fad229a8024f1,SUCCESS,1489144576,openstack-cloudkitty-5.0.1-0.20170310111755.dd71170.el7.centos
openstack-cloudkitty-ui,git://git.openstack.org/openstack/cloudkitty-dashboard,9fb1813e21af118ce49e9db433783d5ac538b2ab,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,3c4472267381dc28828dcec6ad9ad78f7026aaaf,SUCCESS,1486067938,openstack-cloudkitty-ui-0.6.2-0.20170202204042.9fb1813.el7.centos
openstack-ec2-api,git://git.openstack.org/openstack/ec2-api,824db94f5e0cfada8e2cbdd58eb27112b2ebd671,https://github.com/rdo-packages/ec2-api-distgit.git,352eaffb525f3eba30e8a9859098e7722a20851e,SUCCESS,1488965128,openstack-ec2-api-5.0.0-0.20170308092718.824db94.el7.centos
openstack-magnum,git://git.openstack.org/openstack/magnum,dd2a8520cbe849a04a2dba922fc1965e8bcbd5aa,https://github.com/rdo-packages/magnum-distgit.git,f5e7545176602bd78be1896ec4add131a0e09cf6,SUCCESS,1489233001,openstack-magnum-4.1.1-0.20170311115141.dd2a852.el7.centos
openstack-manila-ui,git://git.openstack.org/openstack/manila-ui,1a20fe71fbf08fe759bd012a7db495571ad53f4e,https://github.com/rdo-packages/manila-ui-distgit.git,ac99d94e64662d04614cb2d1b5f8a2b024a901ec,SUCCESS,1488800280,openstack-manila-ui-2.7.1-0.20170306113837.1a20fe7.el7.centos
openstack-neutron-lbaas-ui,git://git.openstack.org/openstack/neutron-lbaas-dashboard,17da9c283f76cc867a5a6d50d8ce8636b20576d3,https://github.com/rdo-packages/neutron-lbaas-dashboard-distgit.git,b0dca8d9e07fea7010ba082f8ee81ad970521ebe,SUCCESS,1487097387,openstack-neutron-lbaas-ui-2.0.1-0.20170214183818.17da9c2.el7.centos
sahara-image-elements,git://git.openstack.org/openstack/sahara-image-elements,09298bdae460364ddabc077410d7c623069af411,https://github.com/rdo-packages/sahara-image-elements-distgit.git,9c0f147a70d83f7c270c6363875a4c33c4a07496,SUCCESS,1489142822,sahara-image-elements-6.0.1-0.20170310104724.09298bd.el7.centos
openstack-trove-ui,git://git.openstack.org/openstack/trove-dashboard,a485b5d79f2fcdc8d37cf61f5043c3d3a4a60313,https://github.com/rdo-packages/trove-dashboard-distgit.git,817a6d1f4692f22a6113f33814019c14ff50db22,SUCCESS,1486582274,openstack-trove-ui-8.0.0-0.20170208193302.a485b5d.el7.centos
openstack-sahara-ui,git://git.openstack.org/openstack/sahara-dashboard,2963ea3ba2da4ca4e8ef0d0b10ed565e493b64c3,https://github.com/rdo-packages/sahara-dashboard-distgit.git,600b879ec657ac31fdbb2a1bb5b91c37c581d5cb,SUCCESS,1489082793,openstack-sahara-ui-6.0.1-0.20170309180813.2963ea3.el7.centos
python-keystoneclient,git://git.openstack.org/openstack/python-keystoneclient,5e23cef55366e09c1b12d692b8666140bed8f549,https://github.com/rdo-packages/keystoneclient-distgit.git,0d4a6934e94ec3ec03f5100cab83a399fe6382ae,SUCCESS,1486407118,python-keystoneclient-3.10.0-0.20170206185354.5e23cef.el7.centos
python-glanceclient,git://git.openstack.org/openstack/python-glanceclient,9afb56c875c3fdc001f1b5e09c1126a008940e6c,https://github.com/rdo-packages/glanceclient-distgit.git,88073f0105666e1e1b4ed195684fe034338bc3e3,SUCCESS,1486399209,python-glanceclient-2.6.0-0.20170206164205.9afb56c.el7.centos
python-novaclient,git://git.openstack.org/openstack/python-novaclient,f6e0128f9a66b48a24c10d532a9e4e8d7d7e94a5,https://github.com/rdo-packages/novaclient-distgit.git,ee8a6bfaba628ab610646fa27b1388b64678d222,SUCCESS,1486399730,python-novaclient-7.1.0-0.20170206165048.f6e0128.el7.centos
python-swiftclient,git://git.openstack.org/openstack/python-swiftclient,307d4c007afaccdcd70628d9fce44231115d62cd,https://github.com/rdo-packages/swiftclient-distgit.git,1b34a523ac5f7f01db601ca07d7f39aba8c17706,SUCCESS,1485875634,python-swiftclient-3.3.0-0.20170131151542.307d4c0.el7.centos
python-ceilometerclient,git://git.openstack.org/openstack/python-ceilometerclient,658d7e27ff8472f45cf8018df9f175da1bd4ec74,https://github.com/rdo-packages/ceilometerclient-distgit.git,367d609c4ede443ec8898c3bce7fd88b98540019,SUCCESS,1486383419,python-ceilometerclient-2.8.0-0.20170206121840.658d7e2.el7.centos
python-heatclient,git://git.openstack.org/openstack/python-heatclient,17dd3068e4d6fc10236290cc082908c439bcfead,https://github.com/rdo-packages/heatclient-distgit.git,816bcff5cc82a3f9ee89c78a12e13a2b42127df3,SUCCESS,1486579724,python-heatclient-1.8.0-0.20170208185024.17dd306.el7.centos
python-cinderclient,git://git.openstack.org/openstack/python-cinderclient,7d140d0896fe54c4fc03fa501544da4e67d666c6,https://github.com/rdo-packages/cinderclient-distgit.git,cec4e3e99e930f5708d819a41229a94a8a71999f,SUCCESS,1486568515,python-cinderclient-1.11.0-0.20170208154342.7d140d0.el7.centos
python-ironicclient,git://git.openstack.org/openstack/python-ironicclient,7094cb1138a73350466768e0b1fd1538c61594e3,https://github.com/rdo-packages/ironicclient-distgit.git,9da4c315d0d7e9050bb2a4039de50c8aab8c7f8a,SUCCESS,1488994228,python-ironicclient-1.11.1-0.20170308173229.7094cb1.el7.centos
python-neutronclient,git://git.openstack.org/openstack/python-neutronclient,1a2820da3ea70e2c39960875e4b5af13c6354df8,https://github.com/rdo-packages/neutronclient-distgit.git,ac204fd101e9893d6b26c6f6a6d2bbdd9f1ceaeb,SUCCESS,1486406790,python-neutronclient-6.1.0-0.20170206184828.1a2820d.el7.centos
python-saharaclient,git://git.openstack.org/openstack/python-saharaclient,6865768726fafcf519ae5f986557c120d650632b,https://github.com/rdo-packages/saharaclient-distgit.git,b91044d0f8b1529b2ddc6738d4580231acc48842,SUCCESS,1486383270,python-saharaclient-1.1.0-0.20170206121616.6865768.el7.centos
python-troveclient,git://git.openstack.org/openstack/python-troveclient,1ac7647c6f9ccf6b31bbc74f76d1d79eddd1b2ce,https://github.com/rdo-packages/troveclient-distgit.git,f5178a2350ab4f2248fc178f6e5687b4e3a6914a,SUCCESS,1486382566,python-troveclient-2.8.0-0.20170206120429.1ac7647.el7.centos
python-vitrageclient,git://git.openstack.org/openstack/python-vitrageclient,458eea10c5d93a12b16632bd2b07f0b9b175cf0e,https://github.com/rdo-packages/vitrageclient-distgit.git,1deff34b5936a50df45cd8f6d2708a4733e3290a,SUCCESS,1488445888,python-vitrageclient-1.1.2-0.20170302091150.458eea1.el7.centos
python-designateclient,git://git.openstack.org/openstack/python-designateclient,5b8cab8079c2eea9f9d084801102ed5b036927fa,https://github.com/rdo-packages/designateclient-distgit.git,adcc76f16b538db49c7f04cb4c9190be5b508a5b,SUCCESS,1486558783,python-designateclient-2.6.0-0.20170208130010.5b8cab8.el7.centos
python-manilaclient,git://git.openstack.org/openstack/python-manilaclient,58933a6848715bbc9beb26c018a5d8e89f94371a,https://github.com/rdo-packages/manilaclient-distgit.git,7cf65c9f6da12593a2b866aa07c2b766cc67cdf4,SUCCESS,1486384550,python-manilaclient-1.14.0-0.20170206123741.58933a6.el7.centos
python-barbicanclient,git://git.openstack.org/openstack/python-barbicanclient,585e9c92922018345fa10a7ef93f9c09ae0413ec,https://github.com/rdo-packages/barbicanclient-distgit.git,3297f0cf390a616c1e7195d3ab435fdd60a6867a,SUCCESS,1486568434,python-barbicanclient-4.2.0-0.20170208154102.585e9c9.el7.centos
python-cloudkittyclient,git://git.openstack.org/openstack/python-cloudkittyclient,cf2b4f31c77d0590e1034cb9327d5eda832baa08,https://github.com/rdo-packages/cloudkittyclient-distgit.git,6b3c218ebe2d944bb9522ef6f783f0cd301660e5,SUCCESS,1488852838,python-cloudkittyclient-1.0.1-0.20170307021541.cf2b4f3.el7.centos
python-keystonemiddleware,git://git.openstack.org/openstack/keystonemiddleware,3a36cc2d0a8504a9df77c5a833edc50a88828252,https://github.com/rdo-packages/keystonemiddleware-distgit.git,db8c7b1074a07952cc9b1796201e7ddaaf36e090,SUCCESS,1486398612,python-keystonemiddleware-4.14.0-0.20170206163216.3a36cc2.el7.centos
python-ceilometermiddleware,git://git.openstack.org/openstack/ceilometermiddleware,6ba005fa6b74577647ef1c6d939e0f6f8739093b,https://github.com/rdo-packages/ceilometermiddleware-distgit.git,935dff26205413612528cfb63f0cab28f77ab9e0,SUCCESS,1488289108,python-ceilometermiddleware-1.0.1-0.20170228134010.6ba005f.el7.centos
python-openstackclient,git://git.openstack.org/openstack/python-openstackclient,c0a23b89b16651e0bb07adf1800aa57cbfbb564b,https://github.com/rdo-packages/openstackclient-distgit.git,b81ca2c83819937dfaebe3a7e8d62111b83a7cc5,SUCCESS,1489052626,python-openstackclient-3.9.0-0.20170309094639.c0a23b8.el7.centos
python-ironic-inspector-client,git://git.openstack.org/openstack/python-ironic-inspector-client,481a92e056f6ee14363c35ce7bce45dd0a038064,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,fa1d2c91e7afc032c0a8f05f1ffd9a56684d7206,SUCCESS,1486579946,python-ironic-inspector-client-1.11.0-0.20170208185254.481a92e.el7.centos
python-tripleoclient,git://git.openstack.org/openstack/python-tripleoclient,ab39a5a30b78baef72255bf78ae3c7d6603b1ad1,https://github.com/rdo-packages/tripleoclient-distgit.git,ab6c823560d3e0d75eaa6b89f37841506b7672b5,SUCCESS,1488970744,python-tripleoclient-6.0.1-0.20170308110047.ab39a5a.el7.centos
python-zaqarclient,git://git.openstack.org/openstack/python-zaqarclient,bdeb81fa6b37d0f484a17a18e1977fbf2b3e0de8,https://github.com/rdo-packages/zaqarclient-distgit.git,fbaddd84bf2d60db3494598c5639bdf944166507,SUCCESS,1487773907,python-zaqarclient-1.4.0-0.20170222143220.bdeb81f.el7.centos
python-openstacksdk,git://git.openstack.org/openstack/python-openstacksdk,ccb3ad98393db4db809807be4b91e5a84e370ee4,https://github.com/rdo-packages/openstacksdk-distgit.git,f31448e18350a956182d3a92d471632aeb4f7fe7,SUCCESS,1488493324,python-openstacksdk-0.9.13-0.20170302222417.ccb3ad9.el7.centos
python-gnocchiclient,git://git.openstack.org/openstack/python-gnocchiclient,2b2e08ea7b26aaacec66fa9490ae83f04924278b,https://github.com/rdo-packages/gnocchiclient-distgit.git,af8232482520d3b5e3f14087904659083e2b49f0,SUCCESS,1488541156,python-gnocchiclient-3.1.1-0.20170303114054.2b2e08e.el7.centos
python-aodhclient,git://git.openstack.org/openstack/python-aodhclient,eb827601af8929803285c09ead6996e6d60b14ef,https://github.com/rdo-packages/aodhclient-distgit.git,aa9478990152ce848a93645c6a9edbbb43bf2550,SUCCESS,1488541093,python-aodhclient-0.9.0-0.20170303113835.eb82760.el7.centos
python-monascaclient,git://git.openstack.org/openstack/python-monascaclient,ef358a8847769fc6112dc0b410d16b5bb5172fe3,https://github.com/rdo-packages/monascaclient-distgit.git,45354b1359579b436a5b897704c67e3d5ef51336,SUCCESS,1487699180,python-monascaclient-1.5.0-0.20170221174816.ef358a8.el7.centos
python-mox3,git://git.openstack.org/openstack/mox3,c9f88a280d902a44686412e73a44106cd299f9e5,https://github.com/rdo-packages/mox3-distgit.git,330c7aa6423a1e1f6f36aeb6bbe445348d4c50cc,SUCCESS,1488994534,python-mox3-0.21.0-0.20170308173714.c9f88a2.el7.centos
python-oslotest,git://git.openstack.org/openstack/oslotest,0e5eb655e3e20ee0b6643e9b55b1b9aa40032b76,https://github.com/rdo-packages/oslotest-distgit.git,d787a4260731419e6a56bdb8e569284686b117d3,SUCCESS,1488994751,python-oslotest-2.14.0-0.20170308173930.0e5eb65.el7.centos
