Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
python-oslo-middleware,git://git.openstack.org/openstack/oslo.middleware,35ae70ecab431023eac7b5c8a8ed048194815a91,http://review.rdoproject.org/r/p/openstack/oslo-middleware-distgit.git,0c3bd49c6d84c70164a2fa2b2d2779078623cf3c,SUCCESS,1474634618,python-oslo-middleware-3.8.1-0.20160923124400.35ae70e.el7.centos
python-oslo-db,git://git.openstack.org/openstack/oslo.db,4e5de549f5703f8d47f7834429f78b437e429090,http://review.rdoproject.org/r/p/openstack/oslo-db-distgit.git,667597c5e5f4f62d1d50a45ad9a25fd99134ad69,SUCCESS,1473425142,python-oslo-db-4.7.2-0.20160909124606.4e5de54.el7.centos
python-oslo-utils,git://git.openstack.org/openstack/oslo.utils,5657251db7540e4c5f3cd12524857fb8a9b768a6,http://review.rdoproject.org/r/p/openstack/oslo-utils-distgit.git,7a567c3cbabeb306414817d9e52368f3e006096b,SUCCESS,1468455148,python-oslo-utils-3.8.1-0.20160714001249.5657251.el7.centos
python-oslo-vmware,git://git.openstack.org/openstack/oslo.vmware,cc91109e8a915c7a4a355121a9b6abe8e28b0681,http://review.rdoproject.org/r/p/openstack/oslo-vmware-distgit.git,9f4be301b222f256d7bc718fed5388b6558f49b5,SUCCESS,1474634964,python-oslo-vmware-2.5.1-0.20160923124943.cc91109.el7.centos
python-oslo-context,git://git.openstack.org/openstack/oslo.context,bc8c61e4fc92b7dacdb10e7ca6806852231d4cca,http://review.rdoproject.org/r/p/openstack/oslo-context-distgit.git,e2fa636a26fb6ea5755f7a6c13ea9d4385a82df0,SUCCESS,1473252576,python-oslo-context-2.2.1-0.20160907124954.bc8c61e.el7.centos
python-oslo-log,git://git.openstack.org/openstack/oslo.log,213aa9c6f5fa9f7a4ab4cbd2e66af32118676674,http://review.rdoproject.org/r/p/openstack/oslo-log-distgit.git,6fc80ec2e1978a154d8c5bb9741c12f65a94a288,SUCCESS,1474635074,python-oslo-log-3.3.1-0.20160923125135.213aa9c.el7.centos
python-oslo-policy,git://git.openstack.org/openstack/oslo.policy,938d12449f8ed906dc96ff8d1c5f2f6ba7172774,http://review.rdoproject.org/r/p/openstack/oslo-policy-distgit.git,5e89d1d3d1063c3ded50bc6e4af4f3c2ac6a6e9f,SUCCESS,1465836323,python-oslo-policy-1.6.0-0.20160613164558.938d124.el7.centos
python-oslo-versionedobjects,git://git.openstack.org/openstack/oslo.versionedobjects,f55d4a2116ba3bd25c825584f30a5f254c6e05b6,http://review.rdoproject.org/r/p/openstack/oslo-versionedobjects-distgit.git,f5aeb4419897116df3629a38d8aff309fc3d497a,SUCCESS,1474634841,python-oslo-versionedobjects-1.8.1-0.20160923124745.f55d4a2.el7.centos
python-oslo-service,git://git.openstack.org/openstack/oslo.service,808c13c0db4399e6750c1429d3ef0aa4f1ba08eb,http://review.rdoproject.org/r/p/openstack/oslo-service-distgit.git,c932bdc21740085bc141025e4bb1b65f3575cf17,SUCCESS,1473295932,python-oslo-service-1.8.1-0.20160908005232.808c13c.el7.centos
python-oslo-reports,git://git.openstack.org/openstack/oslo.reports,83270a35ebb01a54cc9d20150cdfcdce4521afd0,http://review.rdoproject.org/r/p/openstack/oslo-reports-distgit.git,23ad8e64919b7ed77a9d195e737a0a1c765d49b2,SUCCESS,1474073378,python-oslo-reports-1.7.1-0.20160917004957.83270a3.el7.centos
python-stevedore,git://git.openstack.org/openstack/stevedore,6fd013a491992c0e04eb46fb0b71690d3a00f10a,http://review.rdoproject.org/r/p/openstack/stevedore-distgit.git,3602fd7175ee71bdfe56d18dbd70f6a7422f6ea4,SUCCESS,1473165858,python-stevedore-1.12.1-0.20160906124439.6fd013a.el7.centos
python-castellan,git://git.openstack.org/openstack/castellan,ddc2f8a803169ddc8158a7d4e16c1e3423d2ac0c,http://review.rdoproject.org/r/p/openstack/castellan-distgit.git,22863474bf2051aed0cb9a593024a5a1cf1ced91,SUCCESS,1475802649,python-castellan-0.4.1-0.20161007011111.ddc2f8a.el7.centos
python-taskflow,git://git.openstack.org/openstack/taskflow,fba2bdbaad2c0ed68a95704cf4a0736a67e70931,http://review.rdoproject.org/r/p/openstack/taskflow-distgit.git,45155edca6d2bf716cca4a8a3ba02a9f0135a3c6,SUCCESS,1473770749,python-taskflow-1.30.1-0.20160913124622.fba2bdb.el7.centos
python-pycadf,git://git.openstack.org/openstack/pycadf,dbd03323099ac35b491366ee711c09bc5b264459,http://review.rdoproject.org/r/p/openstack/pycadf-distgit.git,b33c8a1c75748fa1a2598f42eb7f328308da5c5e,SUCCESS,1473295732,python-pycadf-2.2.1-0.20160908004915.dbd0332.el7.centos
python-debtcollector,git://git.openstack.org/openstack/debtcollector,9349501f3fb98afdf5af71d0e3c2f40bca1ad0cb,http://review.rdoproject.org/r/p/openstack/debtcollector-distgit.git,2c992bb60d72b741ed3364540b87eec714ff44af,SUCCESS,1473987717,python-debtcollector-1.3.1-0.20160916010217.9349501.el7.centos
python-automaton,git://git.openstack.org/openstack/automaton,e92b85ec64ac74598983a90bd2f3e1cf232ba9d5,http://review.rdoproject.org/r/p/openstack/automaton-distgit.git,99ca4dd38541ff92482bd34871a6a5506152d602,SUCCESS,1473554525,python-automaton-1.2.1-0.20160911004225.e92b85e.el7.centos
python-cliff,git://git.openstack.org/openstack/cliff,9c723c6f8ffaee8968c665f6900b87f569c278a5,http://review.rdoproject.org/r/p/openstack/cliff-distgit.git,7a36b113e9411914bd76d33d326d946c734d4ff2,SUCCESS,1473381892,python-cliff-2.0.1-0.20160909004513.9c723c6.el7.centos
python-futurist,git://git.openstack.org/openstack/futurist,d77ec654988c36260a0ddf597fe874f2057563e7,http://review.rdoproject.org/r/p/openstack/futurist-distgit.git,1b5ae481b5d6ab02ca647017fb9e110c91c9c2ae,SUCCESS,1473295546,python-futurist-0.13.1-0.20160908004608.d77ec65.el7.centos
python-hacking,git://git.openstack.org/openstack-dev/hacking,206d40b894ff2754d28a68ae37bdc2e5e43af88a,http://review.rdoproject.org/r/p/openstack/hacking-distgit.git,e52862284fa3f3ea51ea10b05f12f2453b8367a6,SUCCESS,1475111000,python-hacking-0.11.1-0.20160929010342.206d40b.el7.centos
openstack-packstack,git://git.openstack.org/openstack/packstack,4409a2cd05de93f2a4a5eac59b2d1f165e022904,http://review.rdoproject.org/r/p/openstack/packstack-distgit.git,610344faef81ee9b2063c6ff40d0cfb36cee078c,SUCCESS,1475802706,openstack-packstack-8.0.2-0.20161007011207.4409a2c.el7.centos
openstack-puppet-modules,git://github.com/redhat-openstack/openstack-puppet-modules,2a105bf6c7f91da8aaaea09d4171c194c21c96e1,http://review.rdoproject.org/r/p/openstack/openstack-puppet-modules-distgit.git,f2776685eaec36527a0e482ed2ec4f0adb3c8453,SUCCESS,1470920693,openstack-puppet-modules-8.1.8-0.20160811130508.2a105bf.el7.centos
openstack-tripleo-common,git://git.openstack.org/openstack/tripleo-common,3de7e0a8e5a59012e42bdc53e16cd935b785763b,http://review.rdoproject.org/r/p/openstack/tripleo-common-distgit.git,774201db47f7511a640a582c78d9cadf89033175,SUCCESS,1473165938,openstack-tripleo-common-2.1.1-0.20160906124558.3de7e0a.el7.centos
python-osprofiler,git://git.openstack.org/openstack/osprofiler,bb355db923942d0d16082fb1448723faa3a61a9b,http://review.rdoproject.org/r/p/openstack/osprofiler-distgit.git,434199d3d73412f87c39c5bb60e8f8ec63f37bda,SUCCESS,1473857095,python-osprofiler-1.2.1-0.20160914124515.bb355db.el7.centos
python-networking-arista,git://git.openstack.org/openstack/networking-arista,4a8d1435b27a2e1ee8da0052dbccfb5f8dc54176,http://review.rdoproject.org/r/p/openstack/networking-arista-distgit.git,e49ee537fc14ca242c3c0b1b99413e444452d5f6,SUCCESS,1473989496,python-networking-arista-2016.1.1-0.20160916013156.4a8d143.el7.centos
python-networking-mlnx,git://git.openstack.org/openstack/networking-mlnx,e9440105559a85149f84810649db9266b2c0c8ae,http://review.rdoproject.org/r/p/openstack/networking-mlnx-distgit.git,9d2f7f304df5d1d778aa326d0fc603b11fe42910,SUCCESS,1473987271,python-networking-mlnx-8.0.0-0.20160916005458.e944010.el7.centos
python-networking-odl,git://git.openstack.org/openstack/networking-odl,b2864c9f73077fa86cd67422143b299db30e4998,http://review.rdoproject.org/r/p/openstack/networking-odl-distgit.git,bd35df9695a99c75499b2540b8ba6b2bc9fefd19,SUCCESS,1467272582,python-networking-odl-2.0.1-0.20160630074339.b2864c9.el7.centos
python-networking-vmware-nsx,git://git.openstack.org/openstack/vmware-nsx,036d0b9ee2e5f915174687f02d488ed61d4d3758,http://review.rdoproject.org/r/p/openstack/vmware-nsx-distgit.git,a59387a7f19ee21f2e1a407c6ca796e4b0956267,SUCCESS,1475758208,python-networking-vmware-nsx-8.0.1-0.20161006125046.036d0b9.el7.centos
python-networking-bigswitch,git://git.openstack.org/openstack/networking-bigswitch,613d607faad791de82a303d0ff3558cb51eaa5b9,http://review.rdoproject.org/r/p/openstack/networking-bigswitch-distgit.git,12d1eade2b0efc6ef19f05c64d781d04c11e79ce,SUCCESS,1475672723,python-networking-bigswitch-8.40.1-0.20161005130549.613d607.el7.centos
python-networking-ovn,git://git.openstack.org/openstack/networking-ovn,5f60ddc92dc600e4b70c2045514d389c0efb1129,http://review.rdoproject.org/r/p/openstack/networking-ovn-distgit.git,890322b692f11f39f82e29137992fbaa740a7f97,SUCCESS,1475803308,python-networking-ovn-1.0.0-0.20161007012238.5f60ddc.el7.centos
python-networking-cisco,git://git.openstack.org/openstack/networking-cisco,1cbe02d0113ad8c0ed6ae2a7460791ecb149caee,http://review.rdoproject.org/r/p/openstack/networking-cisco-distgit.git,69c55d487752b9b2df05fa9f57c3a2a533c16923,SUCCESS,1475758339,python-networking-cisco-3.2.1-0.20161006125243.1cbe02d.el7.centos
python-UcsSdk,git://github.com/CiscoUcs/UcsPythonSDK,bf6b07d6abeacb922c92b198352eda4eb9e4629b,http://review.rdoproject.org/r/p/openstack/UcsSdk-distgit.git,f55140164e95d1695c2395297dae2ad64a4f2a31,SUCCESS,1473900259,python-UcsSdk-0.8.2.5-0.20160915004440.bf6b07d.el7.centos
python-ironic-cisco,git://git.openstack.org/openstack/cisco-ironic-contrib,b918a5af7a75c25f4b354125ce32a3a0dbe180c4,http://review.rdoproject.org/r/p/openstack/cisco-ironic-contrib-distgit.git,4caa3c9cb42bbff8a722fbc3264851e452ed9086,SUCCESS,1465846320,python-ironic-cisco-0.0.1-0.20160613193217.b918a5a.el7.centos
openstack-tripleo-puppet-elements,git://git.openstack.org/openstack/tripleo-puppet-elements,a46c30bbaf9bacec1daaa40cb56218607d712928,http://review.rdoproject.org/r/p/openstack/tripleo-puppet-elements-distgit.git,9c2c2a7ce027b9ea0d782e74bc24e5a9f7d416df,SUCCESS,1474980814,openstack-tripleo-puppet-elements-3.1.1-0.20160927125353.a46c30b.el7.centos
python-os-brick,git://git.openstack.org/openstack/os-brick,88547eb6c810d6636d1f3d045cb19d46f0869f3a,http://review.rdoproject.org/r/p/openstack/os-brick-distgit.git,367e34cab729ba554788a517782226947b007341,SUCCESS,1465843454,python-os-brick-1.2.1-0.20160613184438.88547eb.el7.centos
python-hardware,git://github.com/redhat-cip/hardware.git,e36c931a83936f664077d8adbd76e1f8c6403f87,http://review.rdoproject.org/r/p/openstack/hardware-distgit.git,baa8f999d0a8d15995be98c18f591041f33a29cb,SUCCESS,1473988496,python-hardware-0.18.1-0.20160916011804.e36c931.el7.centos
python-keystoneauth1,git://github.com/openstack/keystoneauth,22d1c9a81ec300503b47530d9042123d315b4d8b,http://review.rdoproject.org/r/p/openstack/keystoneauth1-distgit.git,635fd76c80997c1ae47afab48db594155720f654,SUCCESS,1466594302,python-keystoneauth1-2.4.1-0.20160622111853.22d1c9a.el7.centos
openstack-rally,git://git.openstack.org/openstack/rally,d057660773cd3cbcb96cc2f68b46754aeb194ef4,http://review.rdoproject.org/r/p/openstack/rally-distgit.git,c91a8487b38d10b1122b71a213c7f79ce562375b,SUCCESS,1475803078,openstack-rally-0.6.1-0.20161007011856.d057660.el7.centos
openstack-tempest,git://github.com/redhat-openstack/tempest.git,00874378dbc48df0b43c9355c7a36988856136e3,http://review.rdoproject.org/r/p/openstack/tempest-distgit.git,98ae501c13df6b342e5f2fa4ae7980dbbfdf726b,SUCCESS,1473991228,openstack-tempest-10.0.1-0.20160916020059.0087437.el7.centos
python-tempest-lib,git://git.openstack.org/openstack/tempest-lib,000c2b49ee674b875f3b0aae5c61572394c6991f,http://review.rdoproject.org/r/p/openstack/tempest-lib-distgit.git,2c69479aba584d542f15a86d55dbe1b370e3911c,SUCCESS,1465836709,python-tempest-lib-1.0.1-0.20160613165210.000c2b4.el7.centos
python-os-testr,git://git.openstack.org/openstack/os-testr,0de62e38e6c833471bee690c4e5a0375ee609fca,http://review.rdoproject.org/r/p/openstack/os-testr-distgit.git,4f4b263d6d451bfc32b7efb20b0138273cff8470,SUCCESS,1475111410,python-os-testr-0.8.0-0.20160929011041.0de62e3.el7.centos
python-proliantutils,git://git.openstack.org/openstack/proliantutils,ce7862dbadb3c443c5261406063839f14f7cb481,http://review.rdoproject.org/r/p/openstack/proliantutils-distgit.git,314710fc3af41e3000ed7c27c12d320f5cea8c0b,SUCCESS,1473990771,python-proliantutils-2.1.11-0.20160916015313.ce7862d.el7.centos
python-dracclient,git://git.openstack.org/openstack/python-dracclient,659443b312e4acbaa42758d9a166f094b3ae88bf,http://review.rdoproject.org/r/p/openstack/dracclient-distgit.git,ee22656fa61d993a25a6af2dd84cd7796f537706,SUCCESS,1473814412,python-dracclient-0.1.0-0.20160914005352.659443b.el7.centos
python-mistralclient,git://git.openstack.org/openstack/python-mistralclient,7c0868443bb4944b730ce308c830988d7d256c01,http://review.rdoproject.org/r/p/openstack/mistralclient-distgit.git,a7421257fd25f2eb3a3e009c93ba81e31d0d0b6a,SUCCESS,1473339200,python-mistralclient-2.0.1-0.20160908125341.7c08684.el7.centos
openstack-mistral,git://git.openstack.org/openstack/mistral,4317b3c1a8238e962501785b34dc08473a5563b4,http://review.rdoproject.org/r/p/openstack/mistral-distgit.git,8623d0d284b5cfc48756e2938c1ac9c9c25917aa,SUCCESS,1469081579,openstack-mistral-2.0.1-0.20160721061401.4317b3c.el7.centos
python-requestsexceptions,git://github.com/openstack-infra/requestsexceptions,19ee96965ad3b3122571bc2eee2620f8eed1ba88,http://review.rdoproject.org/r/p/openstack/requestsexceptions-distgit.git,6be3f1d8ba5ddc24e2036de8c07700646ab5252f,SUCCESS,1473943358,python-requestsexceptions-1.1.3-0.20160915124256.19ee969.el7.centos
openstack-app-catalog-ui,git://git.openstack.org/openstack/app-catalog-ui,546c9f58122de65f45dc439d9e4b9f9f8e4d4012,http://review.rdoproject.org/r/p/openstack/app-catalog-ui-distgit.git,a2eed7e1190abc61240a9c6671df70d78ef9cce5,SUCCESS,1475802771,openstack-app-catalog-ui-1.0.1-0.20161007011312.546c9f5.el7.centos
openstack-mistral-ui,git://git.openstack.org/openstack/mistral-dashboard,1597f842b5c33a29cc5ec80fe316ca33eae672bf,http://review.rdoproject.org/r/p/openstack/mistral-dashboard-distgit.git,be666d13afc744ce22de0b2ae130fb43c97d3a4b,SUCCESS,1473987817,openstack-mistral-ui-2.0.1-0.20160916010400.1597f84.el7.centos
openstack-magnum-ui,git://git.openstack.org/openstack/magnum-ui,3fa706cccee9154bcc42a11315226ca39be77412,http://review.rdoproject.org/r/p/openstack/magnum-ui-distgit.git,99d1cf340731c989aae4be59abc40d5381c8c388,SUCCESS,1473166032,openstack-magnum-ui-1.0.1-0.20160906124730.3fa706c.el7.centos
python-tooz,git://git.openstack.org/openstack/tooz,4438556624ae889eb79f66c516d6b9a24f554798,http://review.rdoproject.org/r/p/openstack/tooz-distgit.git,8c29fca55d38936a922ea5362dca08afb7473b41,SUCCESS,1465838971,python-tooz-1.34.1-0.20160613172959.4438556.el7.centos
python-magnumclient,git://git.openstack.org/openstack/python-magnumclient,565528812bae9f515b30d6022a78ba920ac17bc9,http://review.rdoproject.org/r/p/openstack/magnumclient-distgit.git,65c1d226a8de72c2488a4ffb8ad3171c59c2f57e,SUCCESS,1473814188,python-magnumclient-2.0.1-0.20160914005014.5655288.el7.centos
python-congressclient,git://git.openstack.org/openstack/python-congressclient,28f6280d93da607ef35d91716e185c4f2b7471b0,http://review.rdoproject.org/r/p/openstack/congressclient-distgit.git,a5b9903db9ef359c7e8409ce2d7a95357797b13b,SUCCESS,1467121155,python-congressclient-1.2.4-0.20160628133941.28f6280.el7.centos
python-muranoclient,git://git.openstack.org/openstack/python-muranoclient,cc0f31641bf02db91eea205efea124e8782fb2e5,http://review.rdoproject.org/r/p/openstack/muranoclient-distgit.git,6b0f0b11997b747ce6055cd4912736bf6183b341,SUCCESS,1474332500,python-muranoclient-0.8.7-0.20160920004841.cc0f316.el7.centos
openstack-murano,git://git.openstack.org/openstack/murano,94f610a383bd2b0e0358bbb3fbb861d984f73cfd,http://review.rdoproject.org/r/p/openstack/murano-distgit.git,26d464bf82411c796e94a4c6752529a0e57dcdc8,SUCCESS,1475672571,openstack-murano-2.0.3-0.20161005130336.94f610a.el7.centos
openstack-murano-ui,git://git.openstack.org/openstack/murano-dashboard,7e9aaf20fdae100c97d1f67a18e0e105b90e7a0c,http://review.rdoproject.org/r/p/openstack/murano-dashboard-distgit.git,1d825dfbbe1fedf70a1ff96b4e256f1dfec69d72,SUCCESS,1475802425,openstack-murano-ui-2.0.3-0.20161007010732.7e9aaf2.el7.centos
python-reno,git://git.openstack.org/openstack/reno,fbd074bc4bfd73c8e7dbce6d8aba8373b09e16b6,http://review.rdoproject.org/r/p/openstack/reno-distgit.git,e3ac8e17d996d365fdc1a64ec5d6daf7a196e648,SUCCESS,1475239476,python-reno-1.8.1-0.20160930124457.fbd074b.el7.centos
